Supplier Name,Total Spend
AMBITION 24HOURS,"23,312.86"
PRO DBA.COM,"23,201.04"
FRESENIUS KABI LTD_002,"22,530.91"
PRESTIGE NURSING LTD,"22,521.55"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"22,282.90"
LABCOLD LTD,"21,908.12"
PHONOGRAPHIC PERFORMANCE LTD,"21,860.60"
NHS PROFESSIONALS LTD,"21,534.18"
LAERDAL MEDICAL LTD,"21,140.29"
EVOLUTION HOMECARE SERVICES LTD,"21,044.28"
HOSPITAL PIPELINE INSTALLATIONS LTD,"20,895.60"
GRIFOLS U K LTD,"20,863.48"
LEX AUTOLEASE LTD,"20,737.04"
BRITISH TELECOMMUNICATIONS PLC,"20,736.31"
GROUP TEGULA LTD,"20,475.60"
LOCUMLINX LTD,"20,127.60"
ACCIDENT & EMERGENCY AGENCY LTD,"20,039.55"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"19,744.48"
SYSMEX U K LTD,"19,437.76"
ANIMAS UK AND IRELAND,"18,439.44"
COMENSURA LTD,"18,415.71"
NC HEALTHCARE,"18,313.34"
CALEA UK LTD,"18,152.04"
APPLIED MEDICAL UK LTD,"18,132.84"
PUBLIC HEALTH ENGLAND HPA,"17,788.26"
SWEETT (UK) LTD,"17,448.00"
HARLOW PRINTING LTD,"17,339.38"
THE PLACEMENT GROUP HEALTHCARE LTD,"17,053.06"
DIAGMED HEALTHCARE LTD,"16,543.01"
SISK HEALTHCARE (UK) LTD,"16,423.93"
NIPPY TAXIS,"16,422.96"
RICOH UK LTD,"16,322.34"
GILEAD SCIENCES LTD,"16,270.44"
ACS CLEANING LTD,"16,142.10"
XMA LTD,"15,900.00"
TIFFIN SANDWICHES LTD,"15,856.57"
CYCLESCHEME LTD,"15,770.71"
ALPHA LABORATORIES LTD,"15,561.27"
SPECIALIST LOCUM NETWORK LTD,"15,360.00"
CAPSTICKS SOLICITORS LLP,"15,354.84"
CHADWICK N,"15,350.51"
YORKSHIRE FIRE PROTECTION,"15,292.08"
MACOPHARMA (U K) LTD,"14,854.52"
HC SLINGSBY PLC,"14,813.41"
SCHNEIDER ELECTRIC LTD,"14,705.02"
MOBILE HEALTHCARE ACCOMMODATION LTD,"14,601.60"
TOSHIBA MEDICAL SYSTEMS LTD,"14,484.00"
ENTERPRISE RENT A CAR UK LTD_002,"14,446.74"
DAVID MILLER FROZEN FOODS LTD,"14,181.12"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"13,998.30"
CARDIFF AND VALE ULHB,"13,793.86"
TERUMO EUROPE NV,"13,705.80"
ALLERGAN LTD,"13,699.43"
ACUMED LTD,"13,666.48"
ASAHI KASEI MEDICAL EUROPE GMBH,"13,523.76"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"13,505.66"
LUMENIS (UK) LTD,"13,454.76"
W T PARTNERSHIP LTD,"13,044.00"
ADEPT LOCUMS LTD,"12,960.00"
BIDVEST FOODSERVICE,"12,945.44"
SPACELABS HEALTHCARE LTD,"12,892.81"
CSC COMPUTER SCIENCES LTD,"12,806.29"
EVERYCARE (WETHERBY) LTD,"12,680.82"
R.MANNERS & SONS LTD,"12,580.96"
VODAFONE LTD,"12,210.29"
THE EYE SITE CLINIC LTD.,"12,168.00"
INTERSYSTEMS CORPORATION,"12,057.42"
THOMPSON HOMES (YORKSHIRE) LTD.,"12,000.00"
BECTON DICKINSON U.K. LTD,"11,904.85"
MOBY FOODS LTD,"11,796.19"
CAPITA RESOURCING LTD,"11,664.00"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"11,557.67"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"11,505.86"
FRESENIUS MEDICAL CARE (U K) LTD,"11,426.68"
COUNTRY FRESH FOODS,"11,248.26"
DANWOOD GROUP LTD,"11,169.67"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,894.78"
OXOID LTD,"10,890.67"
BLOODFAST EVS LTD,"10,643.10"
LONDON TEACHING POOL,"10,516.56"
MOLNLYCKE HEALTH CARE LTD,"10,502.95"
GE MEDICAL SYSTEMS LTD,"10,418.33"
BOC LTD,"10,369.83"
BRIDGE (IT RECRUITMENT) LTD,"10,296.00"
STANLEY SECURITY SOLUTIONS LTD,"10,272.00"
BARD LTD,"10,256.88"
MANORBASE LTD,"10,167.23"
ALTOMED LTD,"10,145.46"
AIR PRODUCTS PLC,"10,071.31"
HAEMONETICS LTD,"10,040.73"
BIOMERIEUX U K LTD,"9,900.07"
DERBY HOSPITALS NHS FOUNDATION TRUST,"9,739.56"
INDUSTRIAL SWITCHGEAR SERVICES LTD,"9,687.52"
IMPART HEALTH LTD,"9,652.66"
CAREFUSION,"9,613.80"
POLAR SPEED DISTRIBUTION LTD,"9,600.00"
TOSOH BIOSCIENCE LTD,"9,460.80"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,289.12"
RUBAX LIFTS LTD,"9,283.29"
ABBOTT LABORATORIES LTD,"9,263.63"
NUTRIPACK UK LTD,"9,137.30"
HEMPSONS SOLICITORS,"9,108.60"
TURUN UK LTD,"8,939.47"
DRAEGER MEDICAL UK LTD,"8,923.76"
UNIVERSITY OF LEEDS,"8,799.56"
DALES DAIRIES LTD,"8,793.42"
HARRY YEARSLEY LTD,"8,784.64"
ARTHREX LTD,"8,772.00"
DALE POWER SOLUTIONS PLC,"8,481.60"
HALLMARK IMC,"8,431.44"
UNISON,"8,370.72"
CARETOWER LTD,"8,160.00"
CHUBB FIRE & SECURITY LTD,"8,159.12"
NATIONAL LOCUMS,"8,054.50"
ALCON LABORATORIES (U.K.) LTD,"8,049.48"
BOEHRINGER INGELHEIM LTD,"8,031.00"
ALPINE FINE FOODS,"7,907.07"
ERBE MEDICAL UK LTD,"7,893.58"
CLIFTON QUALITY MEATS LTD,"7,885.18"
GREINER BIO-ONE LTD,"7,866.05"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"7,832.15"
DJO UK LTD,"7,828.77"
COCHLEAR EUROPE LTD,"7,794.00"
BEAVER VISITEC INTERNATIONAL LTD,"7,782.55"
BORO ROOFING CONTRACTORS,"7,680.00"
EDF ENERGY,"7,667.03"
RIG MEDICAL,"7,595.26"
ABBOTT VASCULAR DEVICES LTD,"7,593.60"
ST. JUDE MEDICAL U.K. LTD,"7,290.71"
STUARTS FOODS LTD,"7,244.50"
SIMPLYHEALTH,"7,205.14"
CAMFIL LTD,"7,204.69"
PEROS COFFEE LTD,"7,197.18"
INSIGHT DIRECT (UK) LTD,"7,191.49"
DOCTORS ON CALL LTD,"7,022.40"
HUNTLEIGH DIAGNOSTICS LTD,"6,980.74"
LEASEGUARD GROUP LTD,"6,920.29"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,843.61"
OCTAPHARMA LTD,"6,840.00"
WILLIAM BIRCH & SONS LTD,"6,779.40"
BRITISH GAS SERVICES (COMMERCIAL) LTD,"6,703.95"
VYGON (UK) LTD,"6,641.84"
UNIVERSITY OF BIRMINGHAM,"6,624.66"
PITNEY BOWES LTD,"6,598.08"
GLOBE LOCUMS LTD,"6,532.50"
SEVEN RESOURCING LTD,"6,514.70"
FRESHFAYRE LTD,"6,387.99"
KIMAL PLC,"6,383.76"
KAVO DENTAL LTD,"6,367.60"
LIMA ORTHOPAEDICS UK LTD,"6,333.60"
STARKEY LABORATORIES LTD,"6,327.94"
MASSON SEELEY & COMPANY LTD,"6,279.60"
GE CAPITAL EQUIPMENT FINANCE LTD,"6,267.05"
AK REFRIGERATION,"6,209.89"
YPSOMED LTD,"6,168.60"
BENSON VISCOMETERS LTD,"6,147.47"
INTERSURGICAL LTD,"6,133.44"
NEW MEDICAL SYSTEMS LTD,"6,112.81"
BUNZL HEALTHCARE,"6,011.07"
GSA TECHSOURCE LTD,"5,970.67"
PEARL LINGUISTICS LTD,"5,950.90"
SHAWBROOK ASSET FINANCE,"5,938.83"
HCL NURSING LTD,"5,871.43"
SAVILLE AUDIO VISUAL,"5,851.20"
BURNBANK SYSTEMS LTD,"5,817.60"
BOOKER CASH & CARRY LTD,"5,638.66"
HEALTHMEDIX LTD,"5,623.78"
TPS HEALTHCARE GROUP LTD,"5,569.06"
ROYAL YORK HOTEL AND EVENTS CENTRE,"5,567.00"
RIX HEATING SERVICES LTD,"5,547.00"
FRONT STREET SURGERY,"5,496.80"
INC DOT COM LTD,"5,472.76"
ASSET ADVANTAGE LTD,"5,408.39"
ORTHOSONICS LTD,"5,401.93"
HILL-ROM LTD,"5,305.36"
HAMELN PHARMACEUTICALS LTD,"5,285.82"
ALERE LTD,"5,275.90"
ORANGE PAYMENT PROCESSING,"5,268.88"
BMJ PUBLISHING GROUP LTD,"5,250.00"
LEICA MICROSYSTEMS (U K) LTD,"5,249.77"
D A JOHNSON PROPERTY SERVICES,"5,182.40"
P & T CONTRACTS,"5,174.40"
MANA-TECH LTD,"5,136.00"
HOSPIRA UK LTD,"5,132.33"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"5,100.00"
ATLANTIC DATA LTD,"5,097.58"
JONES & BROOKS,"5,096.22"
BRADFORD HOSPITALS NHS TRUST,"5,064.12"
HOSPITAL METALCRAFT LTD,"4,983.84"
HALLAM MEDICAL LTD,"4,960.15"
SONOSITE FUJIFILM LTD,"4,908.00"
DE SMIT MEDICAL SYSTEMS LTD,"4,869.30"
AMOENA (U K) LTD,"4,852.80"
U L MEDICINES LTD,"4,835.36"
KARL STORZ ENDOSCOPY (UK) LTD,"4,818.60"
PROACT MEDICAL LTD,"4,801.68"
YORK COLLEGE,"4,800.00"
PAGEONE COMMUNICATIONS LTD,"4,794.73"
AVANTEC LTD,"4,782.12"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"4,763.06"
WHITBY GROUP PRACTICE,"4,747.72"
CENTRAL MEDICAL SUPPLIES LTD,"4,708.20"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"4,673.00"
GEOFF ACOMB & SONS,"4,668.00"
MICRONCLEAN,"4,622.20"
PORTAKABIN LTD,"4,619.16"
HOLOGIC LTD,"4,590.00"
WATERMARK PLUMBING SUPPLIES,"4,588.47"
BYTES SOFTWARE SERVICES LTD,"4,579.20"
SMITHS MEDICAL INTERNATIONAL LTD,"4,564.61"
RESTAURANT DESIGN ASSOCIATES LTD,"4,526.95"
ANDREWS SYKES GROUP PLC,"4,503.36"
CORONA ENERGY RETAIL 4 LTD,"4,401.66"
DE SOUTTER MEDICAL LTD,"4,365.60"
KIRKBYMOORSIDE SURGERY,"4,341.07"
SMART DENTAL CERAMICS LTD,"4,325.60"
INTEGRATED HANDHELD SOLUTIONS LTD,"4,302.60"
CONMED LINVATEC UK,"4,292.57"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"4,290.16"
CAREFUSION UK 236 LTD,"4,254.00"
ELECTRIC CENTER,"4,222.14"
FORUM HEALTH PRODUCTS LTD,"4,210.58"
DYNAMIC SERVICES LTD,"4,200.00"
ROCIALLE,"4,195.94"
ORPHAN EUROPE UK,"4,164.00"
ORTHOLINK,"4,158.00"
M. B. LOCKING LOGISTICS GROUP LTD,"4,129.20"
ANDREWS SIGNS & ENGRAVERS LTD,"4,095.36"
LIMBS & THINGS LTD,"4,068.00"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"4,056.00"
1ST CALL MOBILITY LTD,"4,027.20"
ENZO LIFE SCIENCES (UK) LTD,"3,954.20"
VALUATION OFFICE AGENCY,"3,953.49"
LEEDS COMMUNITY HEALTHCARE NHS TRUST,"3,942.88"
COMPLETE OFFICE SOLUTIONS UK LTD,"3,866.91"
THE PUNJAB KITCHEN LTD,"3,852.85"
B D F LTD,"3,848.03"
MICROPATHOLOGY LTD,"3,755.00"
SCARBOROUGH BOROUGH COUNCIL,"3,746.85"
THOMAS STONER SUPPLIES LTD,"3,677.20"
GLAMOX LUXO LIGHTING LTD,"3,639.79"
SEBIA (UK) LTD,"3,635.29"
FRESHWAYS,"3,604.30"
MAQUET LTD_002,"3,591.76"
GAEL LTD_002,"3,582.00"
BSI,"3,581.83"
MWUK LTD,"3,581.78"
ACP WATER TREATMENT LTD,"3,540.00"
HEALTHCARE PRODUCT SERVICES LTD,"3,516.06"
BAXALTA UK LTD,"3,450.00"
WANDSWORTH GROUP LTD,"3,440.61"
RAL DISPLAY & MARKETING LTD,"3,433.20"
TELEFLEX MEDICAL,"3,410.46"
SARSTEDT LTD,"3,395.81"
RESTORE PLC,"3,367.20"
THE MINSTER ENGINEERING FABRICATION CO LTD,"3,333.00"
MMM MEDICAL EQUIPMENT U K LTD,"3,310.27"
BIOMONDE,"3,253.20"
JUDD MEDICAL LTD,"3,222.50"
MEDICAL INNOVATIONS LTD,"3,220.74"
COULTONS BREAD LTD,"3,202.63"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"3,196.80"
DEPARTMENT OF HEALTH,"3,192.00"
WESTFIELD MEDICAL LTD,"3,132.67"
J.W. FILSHILL LTD,"3,101.27"
NALCO LTD,"3,093.30"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,080.00"
KHS PERSONNEL LTD,"3,043.48"
AQUILANT SURGICAL,"3,043.44"
ICSA SERVICES LTD,"3,000.00"
DE LAGE LANDEN LEASING LTD,"2,994.00"
BOLTON SURGICAL LTD,"2,983.59"
NURSE CARE UNIFORM CO LTD,"2,937.29"
RICHARD CRAVEN & CO.LTD,"2,931.12"
MIDCO PRINT & PACKAGING LTD,"2,924.81"
MARRIOTT HOTELS LTD_002,"2,892.00"
STERILAB SERVICES,"2,879.83"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,858.72"
VOLKSWAGEN GROUP LEASING,"2,847.87"
CONTROL & POWER SYSTEMS LTD,"2,818.32"
HENDERSON BIOMEDICAL LTD,"2,815.44"
ALCONTROL HOLDINGS (UK) LTD,"2,778.33"
DUNPHY COMBUSTION LTD,"2,775.90"
BAUSCH & LOMB U.K. LTD,"2,755.20"
SPECSAVERS LTD,"2,753.00"
3663 CATERING EQUIPMENT,"2,749.08"
PHILIPS HEALTHCARE,"2,740.06"
CHILD SUPPORT AGENCY,"2,714.41"
CEPHEID UK LTD,"2,700.36"
ALLIANCE DISPOSABLES LTD,"2,676.75"
GENTA MEDICAL,"2,673.98"
SCARBOROUGH MEDICAL GROUP,"2,656.08"
WERFEN LTD,"2,638.56"
JL BROOKS LTD,"2,638.47"
DISPLAY I.T. INTERNATIONAL LTD,"2,635.20"
MULTITONE ELECTRONICS PLC,"2,630.09"
ALL BATTERIES,"2,615.64"
UNITE (AMICUS SECTION),"2,601.52"
MLZ LTD,"2,592.00"
NIKKISO AMERICA INC,"2,587.89"
PAUL RAPER JOINERY,"2,550.00"
BEAUCARE MEDICAL LTD,"2,546.84"
TREVOR ILES LTD,"2,533.91"
TITAN NORTHERN LTD,"2,515.13"
FILTERITE LTD,"2,496.66"
PURPLE SURGICAL UK LTD,"2,487.47"
PALL EUROPE LTD,"2,485.51"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
ANETIC AID LTD,"2,449.80"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,435.37"
BSS GROUP PLC,"2,429.79"
GRAFTON OPTICAL CO LTD,"2,422.80"
GOELST U K LTD,"2,406.07"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"2,394.00"
WRIGHT MEDICAL UK LTD,"2,393.20"
VIAPATH ANALYTICS LLP,"2,381.70"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
HENLEYS MEDICAL SUPPLIES LTD,"2,357.35"
FEMCARE - NIKOMED LTD,"2,324.70"
TURNER & PRICE LTD,"2,322.35"
TOTAL ASSIST RECRUITMENT (UK) LTD,"2,311.32"
ENTERPRISE STATIONERY LTD,"2,311.20"
MEDICAL GRAPHICS UK LTD,"2,304.70"
NOVA LABORATORIES LTD,"2,290.80"
WAGSTAFF INTERIORS GROUP,"2,273.84"
GHX UK LTD,"2,272.80"
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,"2,271.74"
COMMS EXPRESS LTD,"2,262.23"
SPIRAX-SARCO LTD,"2,260.46"
METRIC GROUP LTD,"2,260.12"
PURE MEDICAL HEALTHCARE SOLUTIONS LTD,"2,254.31"
PALMER AND HARVEY MCLANE LTD,"2,222.96"
NORTH YORKSHIRE COUNTY COUNCIL_,"2,215.57"
M ELLIN BUILDING & PROPERTY REPAIRS,"2,212.79"
AVAIL MEDICAL EUROPE LTD,"2,200.80"
3M HEALTHCARE TA 3M UNITEK,"2,186.69"
CELLPATH LTD,"2,178.82"
UNIPLEX (U.K.) LTD,"2,168.56"
AIRCON-REFRIGERATION LTD,"2,166.09"
AUGIS TRADING LTD,"2,160.00"
THAMERT (U K) LTD,"2,137.20"
DB ORTHODONTICS LTD,"2,136.33"
INSTITUTE OF DECONTAMINATION SCIENCES,"2,130.00"
DISCLOSURE AND BARRING SERVICE,"2,106.00"
TRULIFE LTD_002,"2,102.94"
ELVINGTON FLOORCRAFT LTD,"2,094.00"
PLATON MEDICAL LTD.,"2,047.50"
AMERICAN ORTHODONTICS (UK) LTD,"2,046.12"
ALTRAX GROUP LTD,"2,032.51"
PICKER INSTITUTE EUROPE,"2,026.97"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"2,026.08"
YORK RADIOLOGISTS,"2,022.88"
ROSEMONT PHARMACEUTICALS LTD,"2,019.24"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"2,011.85"
CHARTERED INSTITUTE OF PERSONNEL & DEVELOPMENT,"1,996.00"
C J MEDICAL LTD,"1,984.80"
CASH4HEALTH LTD,"1,978.54"
SHEFFMED TRADE SERVICES LTD,"1,909.20"
BIGWORD INTERPRETING SERVICES LTD,"1,906.00"
VISOU COMMUNICATION,"1,905.00"
THE COLLEGE OF ESTATE MANAGEMENT,"1,900.00"
UNISURGE INTERNATIONAL LTD,"1,895.98"
CANTEL MEDICAL (UK) LTD,"1,891.16"
ABBVIE LTD,"1,881.57"
E & O LABORATORIES LTD,"1,878.24"
B.J. LIGHTING SUPPLIES LTD,"1,858.80"
HENRY SCHEIN MINERVA DENTAL,"1,852.07"
NOVA BIOMEDICAL,"1,835.58"
M.I.S.S. OPHTHALMICS LTD,"1,834.17"
SCHUCO INTERNATIONAL (LONDON) LTD,"1,832.64"
TEAL FURNITURE LTD,"1,826.00"
SCHEBO BIOTECH UK LTD,"1,824.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,819.50"
TAD FACILITIES MANAGEMENT,"1,800.00"
THE RIZUES LTD,"1,789.24"
BRITISH GAS BUSINESS SERVICES LTD,"1,780.97"
MEDILINK CONSULTING LTD,"1,780.20"
LISCLARE LTD,"1,757.70"
D M ORTHOTICS LTD,"1,747.91"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,692.00"
P AND H SNACKSDIRECT LTD,"1,689.27"
ORTHOFIX LTD,"1,680.20"
BP OIL UK LTD,"1,662.27"
DAKO UK LTD,"1,660.80"
HEALTH EDGE SOLUTIONS LTD,"1,650.56"
AV PARTS MASTER,"1,645.19"
PENNINE PARAMEDICAL SERVICES LTD,"1,639.84"
MONARCH LAUNDRY,"1,636.42"
B.H. REFRIGERATION LTD,"1,630.20"
PPG ARCHITECTURAL COATINGS UK LTD,"1,626.08"
MID-OPTIC LTD,"1,624.32"
DIVERSEY LTD,"1,610.49"
NEXTGEN CLOTHING LTD,"1,598.00"
NESTLE UK LTD.,"1,561.74"
MALOSA LTD,"1,557.00"
EDMUNDSON ELECTRICAL LTD,"1,547.12"
YORK MEDICAL GROUP,"1,538.84"
LTE SCIENTIFIC LTD,"1,507.19"
RELIANCE HIGH-TECH LTD,"1,503.65"
MEDISAVE (U K) LTD,"1,500.93"
SERCHEM LTD,"1,496.26"
NAGELS (U K) LTD,"1,485.00"
GBUK LTD,"1,472.03"
CAREFUSION U.K. 306 LTD,"1,467.12"
PPL TRAINING LTD,"1,459.00"
FOSSE SERVICES LTD,"1,456.27"
CLINIPAK LTD,"1,445.56"
OXFORD IMMUNOTEC LTD,"1,444.80"
UNIVERSITY COLLEGE LONDON_002,"1,444.00"
FEASTPOINT LTD,"1,440.00"
LAK LOCUMS LTD,"1,428.00"
WOLVERSON X-RAY LTD,"1,426.80"
CITY OF YORK COUNCIL,"1,426.24"
RS COMPONENTS LTD,"1,421.90"
PROTECX MEDICAL LTD,"1,411.20"
BEAVER HEALTHCARE LTD,"1,407.60"
TAYSIDE NHS BOARD,"1,389.16"
TRISTEL SOLUTIONS LTD,"1,375.27"
CAMBRIDGE LIFE SCIENCES LTD,"1,365.66"
ANTALIS LTD,"1,358.79"
FISHER & PAYKEL HEALTHCARE LTD,"1,343.88"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
DTR MEDICAL LTD,"1,337.40"
SARTORIUS STEDIM UK LTD,"1,323.60"
CME MEDICAL UK LTD,"1,311.60"
TWENTY FOUR SEVEN RECRUITMENT LTD,"1,294.77"
BRITISH SALT LTD,"1,292.21"
SORIN GROUP UK LTD,"1,272.00"
G4S CASH SOLUTIONS (UK) LTD_002,"1,260.01"
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,"1,255.75"
AMBU LTD,"1,251.42"
NISBETS PLC,"1,250.34"
PFC ENGINEERING LTD,"1,243.20"
TEVA UK LTD,"1,238.76"
VITECH SCIENTIFIC LTD,"1,233.60"
PLANGLOW LTD,"1,228.08"
TOFFELN LTD,"1,224.52"
GOLDING PRODUCTS LTD,"1,224.00"
ORTHODYNAMICS LTD,"1,220.40"
DLS MEDICAL,"1,216.77"
VWR INTERNATIONAL LTD,"1,213.38"
THERAPY BOX LTD,"1,212.00"
TNT UK LTD,"1,202.62"
KENSINGTON STREET HEALTH CENTRE,"1,200.00"
PHARMACOSMOS UK LTD,"1,197.77"
DX NETWORK SERVICES LTD,"1,197.00"
MEDRAD U K LTD,"1,192.92"
ESCHMANN HOLDINGS LTD,"1,191.60"
LE MAITRE VASCULAR,"1,190.00"
BOOKWISE SOLUTIONS LTD,"1,188.00"
